"osm_id";"name";"place";"population";"osm_id";"name";"place";"regoin";"district";"city_district"
-3115795;"Чишмы";"town";"";3271199771;"Чишмы";"village";"Башкортостан";"Чишминский район";""
-1729377;"Чудово";"town";"";446265835;"Гудалово";"hamlet";"Новгородская область";"Чудовский район";""
-7657371;"Чулым";"town";"";4443597271;"Чулым-3";"suburb";"Новосибирская область";"Чулымский район";""
-3349535;"Чульман";"town";"";1055927564;"Юковск";"suburb";"Республика Саха (Якутия)";"Нерюнгринский улус";""
-5594119;"Чурапча";"town";"";1753815797;"Молодёжный";"suburb";"Республика Саха (Якутия)";"Чурапчинский улус";""
-5594119;"Чурапча";"town";"";375662023;"Мурун Тумпуйя";"suburb";"Республика Саха (Якутия)";"Чурапчинский улус";""
-5594119;"Чурапча";"town";"";375662025;"Школа-интернат";"suburb";"Республика Саха (Якутия)";"Чурапчинский улус";""
-3106732;"Чусовой";"town";"45291";232837550;"2-ой Майдан";"residential";"Пермский край";"Чусовской район";""
-3106732;"Чусовой";"town";"45291";2939816600;"Архиповка";"neighbourhood";"Пермский край";"Чусовской район";""
-3106732;"Чусовой";"town";"45291";-6028906;"Архиповка";"neighbourhood";"Пермский край";"Чусовской район";""
-3106732;"Чусовой";"town";"45291";4043071537;"Архиповские Бараки";"neighbourhood";"Пермский край";"Чусовской район";""
-3106732;"Чусовой";"town";"45291";1495396687;"Дальний Восток";"suburb";"Пермский край";"Чусовской район";""
-3106732;"Чусовой";"town";"45291";401510212;"Ерзовка";"neighbourhood";"Пермский край";"Чусовской район";""
-3106732;"Чусовой";"town";"45291";4039313244;"Ерзовка";"neighbourhood";"Пермский край";"Чусовской район";""
-3106732;"Чусовой";"town";"45291";1495385128;"Железнодорожный";"suburb";"Пермский край";"Чусовской район";""
-3106732;"Чусовой";"town";"45291";232950795;"Камасино";"suburb";"Пермский край";"Чусовской район";""
-3106732;"Чусовой";"town";"45291";2402506028;"Камасино";"suburb";"Пермский край";"Чусовской район";""
-3106732;"Чусовой";"town";"45291";4043164919;"КамГЭС";"neighbourhood";"Пермский край";"Чусовской район";""
-3106732;"Чусовой";"town";"45291";232975355;"КамГЭС";"neighbourhood";"Пермский край";"Чусовской район";""
-3106732;"Чусовой";"town";"45291";4252275643;"Кордон";"neighbourhood";"Пермский край";"Чусовской район";""
-3106732;"Чусовой";"town";"45291";1495385130;"Красный посёлок";"suburb";"Пермский край";"Чусовской район";""
-3106732;"Чусовой";"town";"45291";1495396690;"Лисьи Гнёзда";"suburb";"Пермский край";"Чусовской район";""
-3106732;"Чусовой";"town";"45291";-4741274;"Лисьи Гнёзда";"suburb";"Пермский край";"Чусовской район";""
-3106732;"Чусовой";"town";"45291";52431496;"Металлургов";"suburb";"Пермский край";"Чусовской район";""
-3106732;"Чусовой";"town";"45291";2405228021;"Металлургов";"suburb";"Пермский край";"Чусовской район";""
-3106732;"Чусовой";"town";"45291";2391677213;"Новый город";"suburb";"Пермский край";"Чусовской район";""
-3106732;"Чусовой";"town";"45291";1495396695;"Подъеловик";"suburb";"Пермский край";"Чусовской район";""
-3106732;"Чусовой";"town";"45291";1495396698;"Старый город";"suburb";"Пермский край";"Чусовской район";""
-3106732;"Чусовой";"town";"45291";1495396700;"Углежжение";"suburb";"Пермский край";"Чусовской район";""
-3106732;"Чусовой";"town";"45291";1495385133;"Чунжино";"suburb";"Пермский край";"Чусовской район";""
-3106732;"Чусовой";"town";"45291";402836524;"Чунжино";"suburb";"Пермский край";"Чусовской район";""
-3106732;"Чусовой";"town";"45291";2402506029;"Шибаново";"suburb";"Пермский край";"Чусовской район";""
-3106732;"Чусовой";"town";"45291";232949550;"Шибаново";"suburb";"Пермский край";"Чусовской район";""
-3106732;"Чусовой";"town";"45291";-6030560;"Южный";"neighbourhood";"Пермский край";"Чусовской район";""
-3106732;"Чусовой";"town";"45291";4043188450;"Южный";"neighbourhood";"Пермский край";"Чусовской район";""
-3106732;"Чусовой";"town";"45291";-6030560;"Южный";"neighbourhood";"Пермский край";"Чусовской район";""
-2600032;"Шадринск";"town";"";1368585192;"Бакалда";"neighbourhood";"Курганская область";"городской округ Шадринск";""
-2600032;"Шадринск";"town";"";614040179;"Новый поселок";"suburb";"Курганская область";"городской округ Шадринск";""
-2600032;"Шадринск";"town";"";457490668;"Осеево";"neighbourhood";"Курганская область";"городской округ Шадринск";""
-2600032;"Шадринск";"town";"";1367694105;"Туманова";"neighbourhood";"Курганская область";"городской округ Шадринск";""
-2600032;"Шадринск";"town";"";122483851;"Туманова";"neighbourhood";"Курганская область";"городской округ Шадринск";""
80319881;"Шаля";"town";"";1483522919;"Никитинка";"suburb";"Свердловская область";"Шалинский городской округ";""
52656779;"Шаркан";"town";"6523";3682483667;"Америка";"neighbourhood";"Удмуртия";"Шарканский район";""
52656779;"Шаркан";"town";"6523";3682483669;"Новый Шаркан";"neighbourhood";"Удмуртия";"Шарканский район";""
52656779;"Шаркан";"town";"6523";3682483668;"ПМК";"neighbourhood";"Удмуртия";"Шарканский район";""
52656779;"Шаркан";"town";"6523";3682483672;"Центр";"neighbourhood";"Удмуртия";"Шарканский район";""
52656779;"Шаркан";"town";"6523";3682483671;"Юбилейный";"neighbourhood";"Удмуртия";"Шарканский район";""
52656779;"Шаркан";"town";"6523";3682483670;"Южный";"neighbourhood";"Удмуртия";"Шарканский район";""
-4619354;"Шарыпово";"town";"";138150163;"1-й микрорайон";"suburb";"Красноярский край";"городской округ Шарыпово";""
-4619354;"Шарыпово";"town";"";138101645;"2-й микрорайон";"suburb";"Красноярский край";"городской округ Шарыпово";""
-4619354;"Шарыпово";"town";"";138150167;"3-й микрорайон";"suburb";"Красноярский край";"городской округ Шарыпово";""
-4619354;"Шарыпово";"town";"";138150171;"4-й микрорайон";"suburb";"Красноярский край";"городской округ Шарыпово";""
-4619354;"Шарыпово";"town";"";138299966;"5-й микрорайон";"suburb";"Красноярский край";"городской округ Шарыпово";""
-4619354;"Шарыпово";"town";"";138150175;"6-й микрорайон";"suburb";"Красноярский край";"городской округ Шарыпово";""
-4619354;"Шарыпово";"town";"";-1862091;"7-й микрорайон";"suburb";"Красноярский край";"городской округ Шарыпово";""
-4619354;"Шарыпово";"town";"";138211357;"микрорайон Берлин";"suburb";"Красноярский край";"городской округ Шарыпово";""
-4619354;"Шарыпово";"town";"";138115486;"Пионерный микрорайон";"suburb";"Красноярский край";"городской округ Шарыпово";""
-4619354;"Шарыпово";"town";"";138159248;"Северный микрорайон";"suburb";"Красноярский край";"городской округ Шарыпово";""
-4619354;"Шарыпово";"town";"";138224759;"";"garages";"Красноярский край";"городской округ Шарыпово";""
-5588953;"Шарья";"town";"";426962697;"1-й Микрорайон";"residential";"Костромская область";"городской округ Шарья";""
-5588953;"Шарья";"town";"";100366771;"2-й микрорайон";"residential";"Костромская область";"городской округ Шарья";""
-5588953;"Шарья";"town";"";421304315;"4й квартал";"residential";"Костромская область";"городской округ Шарья";""
-5588953;"Шарья";"town";"";421304317;"5й квартал";"residential";"Костромская область";"городской округ Шарья";""
-5588953;"Шарья";"town";"";166794857;"Вечный огонь";"residential";"Костромская область";"городской округ Шарья";""
-5588953;"Шарья";"town";"";421300760;"Козлово пос.";"residential";"Костромская область";"городской округ Шарья";""
-5588953;"Шарья";"town";"";421301162;"Ленинский пос.";"residential";"Костромская область";"городской округ Шарья";""
-5588953;"Шарья";"town";"";1490520826;"Новый";"suburb";"Костромская область";"городской округ Шарья";""
-5588953;"Шарья";"town";"";154012397;"Памятник Ленину";"residential";"Костромская область";"городской округ Шарья";""
-5588953;"Шарья";"town";"";154014418;"Памятник неизвестному солдату";"residential";"Костромская область";"городской округ Шарья";""
-5588953;"Шарья";"town";"";154234944;"Юбилейный м-н";"residential";"Костромская область";"городской округ Шарья";""
-6394762;"Шатура";"town";"33308";132313669;"БАМ";"residential";"Московская область";"городской округ Шатура";""
-1482451;"Шахты";"city";"235492";3535947242;"20 лет РККА";"suburb";"Ростовская область";"городской округ Шахты";""
-1482451;"Шахты";"city";"235492";3629414004;"Артём";"suburb";"Ростовская область";"городской округ Шахты";""
-1482451;"Шахты";"city";"235492";3929103395;"АртемГРЭС";"suburb";"Ростовская область";"городской округ Шахты";""
-1482451;"Шахты";"city";"235492";1207040592;"Аютинский";"suburb";"Ростовская область";"городской округ Шахты";""
-1482451;"Шахты";"city";"235492";806434171;"Верхняя Власовка";"suburb";"Ростовская область";"городской округ Шахты";""
-1482451;"Шахты";"city";"235492";4369708771;"Воровского";"suburb";"Ростовская область";"городской округ Шахты";""
-1482451;"Шахты";"city";"235492";3629414003;"Гавриловский";"suburb";"Ростовская область";"городской округ Шахты";""
-1482451;"Шахты";"city";"235492";4370090090;"Даниловка";"suburb";"Ростовская область";"городской округ Шахты";""
-1482451;"Шахты";"city";"235492";806434135;"Дуваново";"suburb";"Ростовская область";"городской округ Шахты";""
-1482451;"Шахты";"city";"235492";806434178;"Красина";"suburb";"Ростовская область";"городской округ Шахты";""
-1482451;"Шахты";"city";"235492";4777622545;"Красный";"suburb";"Ростовская область";"городской округ Шахты";""
-1482451;"Шахты";"city";"235492";806434156;"Красный";"suburb";"Ростовская область";"городской округ Шахты";""
-1482451;"Шахты";"city";"235492";978957381;"Майский";"suburb";"Ростовская область";"городской округ Шахты";""
-1482451;"Шахты";"city";"235492";1597380255;"Машзавод";"suburb";"Ростовская область";"городской округ Шахты";""
-1482451;"Шахты";"city";"235492";806434181;"Мирный";"suburb";"Ростовская область";"городской округ Шахты";""
-1482451;"Шахты";"city";"235492";4369708772;"Молзавод";"suburb";"Ростовская область";"городской округ Шахты";""
-1482451;"Шахты";"city";"235492";806434174;"Наклонная";"suburb";"Ростовская область";"городской округ Шахты";""
-1482451;"Шахты";"city";"235492";3596020873;"Нежданная";"suburb";"Ростовская область";"городской округ Шахты";""
-1482451;"Шахты";"city";"235492";4369708773;"Нижняя Власовка";"suburb";"Ростовская область";"городской округ Шахты";""
-1482451;"Шахты";"city";"235492";3929103396;"Новоазовка";"suburb";"Ростовская область";"городской округ Шахты";""
-1482451;"Шахты";"city";"235492";1390658020;"НовоГРЭС";"suburb";"Ростовская область";"городской округ Шахты";""
-1482451;"Шахты";"city";"235492";3535873549;"Новостройка";"suburb";"Ростовская область";"городской округ Шахты";""
-1482451;"Шахты";"city";"235492";4369708774;"Новый";"suburb";"Ростовская область";"городской округ Шахты";""
-1482451;"Шахты";"city";"235492";806434192;"Октябрьский";"suburb";"Ростовская область";"городской округ Шахты";""
-1482451;"Шахты";"city";"235492";4011228902;"Олимпийский";"suburb";"Ростовская область";"городской округ Шахты";""
-1482451;"Шахты";"city";"235492";3596020874;"Первомайка";"suburb";"Ростовская область";"городской округ Шахты";""
-1482451;"Шахты";"city";"235492";806434141;"Первомайский";"suburb";"Ростовская область";"городской округ Шахты";""
-1482451;"Шахты";"city";"235492";4369708775;"Петровский";"suburb";"Ростовская область";"городской округ Шахты";""
-1482451;"Шахты";"city";"235492";806434152;"Поповка";"suburb";"Ростовская область";"городской округ Шахты";""
-1482451;"Шахты";"city";"235492";3929103397;"Пролетарка";"suburb";"Ростовская область";"городской округ Шахты";""
-1482451;"Шахты";"city";"235492";4369708776;"Рабочий";"suburb";"Ростовская область";"городской округ Шахты";""
-1482451;"Шахты";"city";"235492";1390658031;"Северный";"suburb";"Ростовская область";"городской округ Шахты";""
-1482451;"Шахты";"city";"235492";356772795;"Сидорово- Кадамовский";"suburb";"Ростовская область";"городской округ Шахты";""
-1482451;"Шахты";"city";"235492";806434173;"Смагин";"suburb";"Ростовская область";"городской округ Шахты";""
-1482451;"Шахты";"city";"235492";4369708777;"Соцгородок";"suburb";"Ростовская область";"городской округ Шахты";""
-1482451;"Шахты";"city";"235492";806434133;"Староазовка";"suburb";"Ростовская область";"городской округ Шахты";""
-1482451;"Шахты";"city";"235492";806434176;"Старокирпичный";"suburb";"Ростовская область";"городской округ Шахты";""
-1482451;"Шахты";"city";"235492";1207040605;"Таловый";"suburb";"Ростовская область";"городской округ Шахты";""
-1482451;"Шахты";"city";"235492";3907199706;"Фрунзе";"suburb";"Ростовская область";"городской округ Шахты";""
-1482451;"Шахты";"city";"235492";806434138;"ХБК";"suburb";"Ростовская область";"городской округ Шахты";""
-1482451;"Шахты";"city";"235492";357943782;"Частное жилое владение";"residential";"Ростовская область";"городской округ Шахты";""
-1482451;"Шахты";"city";"235492";4038336600;"Южный";"suburb";"Ростовская область";"городской округ Шахты";""
-2025543;"Шахунья";"town";"";-7314445;"Молодёжный микрорайон";"residential";"Нижегородская область";"городской округ Шахунья";""
-2025543;"Шахунья";"town";"";494161990;"Южный микрорайон";"residential";"Нижегородская область";"городской округ Шахунья";""
153761693;"Шварцевский";"town";"";188756274;"Пятнадцатая (шахта)";"residential";"Тульская область";"Киреевский район";""
-2048177;"Шелехов";"town";"";261041455;"1-й квартал";"residential";"Иркутская область";"Шелеховский район";""
-2048177;"Шелехов";"town";"";255465561;"1-й микрорайон";"residential";"Иркутская область";"Шелеховский район";""
-2048177;"Шелехов";"town";"";255465555;"10-й квартал";"residential";"Иркутская область";"Шелеховский район";""
-2048177;"Шелехов";"town";"";255465556;"11-й квартал";"residential";"Иркутская область";"Шелеховский район";""
-2048177;"Шелехов";"town";"";310642633;"18-й квартал";"residential";"Иркутская область";"Шелеховский район";""
-2048177;"Шелехов";"town";"";255465552;"2-й квартал";"residential";"Иркутская область";"Шелеховский район";""
-2048177;"Шелехов";"town";"";310642531;"20-й квартал";"residential";"Иркутская область";"Шелеховский район";""
-2048177;"Шелехов";"town";"";255465563;"3-й квартал";"residential";"Иркутская область";"Шелеховский район";""
-2048177;"Шелехов";"town";"";-4749227;"4-й квартал";"residential";"Иркутская область";"Шелеховский район";""
-2048177;"Шелехов";"town";"";55618604;"4-й микрорайон";"residential";"Иркутская область";"Шелеховский район";""
-2048177;"Шелехов";"town";"";255465553;"5-й квартал";"residential";"Иркутская область";"Шелеховский район";""
-2048177;"Шелехов";"town";"";255465562;"6-й квартал";"residential";"Иркутская область";"Шелеховский район";""
-2048177;"Шелехов";"town";"";255465560;"7-й квартал";"residential";"Иркутская область";"Шелеховский район";""
-2048177;"Шелехов";"town";"";255465559;"8-й квартал";"residential";"Иркутская область";"Шелеховский район";""
-2048177;"Шелехов";"town";"";310643181;"9-й квартал";"residential";"Иркутская область";"Шелеховский район";""
-2048177;"Шелехов";"town";"";255718795;"микрорайон Привокзальный";"residential";"Иркутская область";"Шелеховский район";""
-2054075;"Шенкурск";"town";"";-2163355;"квартал Энергетиков";"suburb";"Архангельская область";"Шенкурский район";""
-2054075;"Шенкурск";"town";"";2568507213;"Усадьба лесхоза";"suburb";"Архангельская область";"Шенкурский район";""
-2054075;"Шенкурск";"town";"";250382660;"Усадьба лесхоза";"suburb";"Архангельская область";"Шенкурский район";""
128295745;"Шерегеш";"town";"";227589313;"Старый Шерегеш";"residential";"Кемеровская область";"Таштагольский район";""
665703262;"Шерловая Гора";"town";"";647114144;"Кирзавод";"suburb";"Забайкальский край";"Борзинский район";""
665703262;"Шерловая Гора";"town";"";647114145;"Микрорайон 2";"suburb";"Забайкальский край";"Борзинский район";""
665703262;"Шерловая Гора";"town";"";647114146;"Шахтерский";"suburb";"Забайкальский край";"Борзинский район";""
665703262;"Шерловая Гора";"town";"";476184287;"Шерловая Гора";"residential";"Забайкальский край";"Борзинский район";""
130727917;"Шилка";"town";"";3767479758;"Северный";"neighbourhood";"Забайкальский край";"Шилкинский район";""
-2548632;"Шилово";"town";"";79005913;"поселок Дорожников";"residential";"Рязанская область";"Шиловский район";""
-2548632;"Шилово";"town";"";79005920;"поселок Южный";"residential";"Рязанская область";"Шиловский район";""
-2548632;"Шилово";"town";"";82014611;"поселок Южный";"residential";"Рязанская область";"Шиловский район";""
-2548632;"Шилово";"town";"";79058075;"поселок Южный";"residential";"Рязанская область";"Шиловский район";""
-2548632;"Шилово";"town";"";346276743;"Прибрежный";"suburb";"Рязанская область";"Шиловский район";""
-2548632;"Шилово";"town";"";77884529;"Прибрежный";"suburb";"Рязанская область";"Шиловский район";""
-3080402;"Шимск";"town";"";223620044;"Посёлок ""Наум""";"residential";"Новгородская область";"Шимский район";""
-1430462;"Шлиссельбург";"town";"";1369312879;"Висячка";"suburb";"Ленинградская область";"Кировский район";""
-1430462;"Шлиссельбург";"town";"";1369312876;"Волна";"suburb";"Ленинградская область";"Кировский район";""
-1430462;"Шлиссельбург";"town";"";1369312877;"Пролетарка";"suburb";"Ленинградская область";"Кировский район";""
-1430462;"Шлиссельбург";"town";"";1369312880;"Прохоровка";"suburb";"Ленинградская область";"Кировский район";""
-1430462;"Шлиссельбург";"town";"";1369313163;"";"suburb";"Ленинградская область";"Кировский район";""
-3374549;"Шумерля";"town";"";1758743156;"Лесной";"suburb";"Чувашия";"городской округ Шумерля";""
-356826;"Шушары";"town";"";1530678723;"Дальняя Рогатка";"suburb";"Санкт-Петербург";"";""
-356826;"Шушары";"town";"";-6040311;"Детскосельский";"suburb";"Санкт-Петербург";"";""
-356826;"Шушары";"town";"";1373273292;"Детскосельский";"suburb";"Санкт-Петербург";"";""
-356826;"Шушары";"town";"";305305633;"ЖК ""Неоклассика""";"residential";"Санкт-Петербург";"";""
-356826;"Шушары";"town";"";305305638;"ЖК ""Образцовый квартал 3""";"residential";"Санкт-Петербург";"";""
-356826;"Шушары";"town";"";205492776;"ЖК ""Образцовый квартал""";"residential";"Санкт-Петербург";"";""
-356826;"Шушары";"town";"";439750604;"ЖК ""Пушгород""";"residential";"Санкт-Петербург";"";""
-356826;"Шушары";"town";"";507544610;"ЖК ""Царский двор""";"residential";"Санкт-Петербург";"";""
-356826;"Шушары";"town";"";599090450;"Московская Славянка";"suburb";"Санкт-Петербург";"";""
-356826;"Шушары";"town";"";-6686362;"Московская Славянка";"suburb";"Санкт-Петербург";"";""
-356826;"Шушары";"town";"";2521304691;"Новая Ижора";"suburb";"Санкт-Петербург";"";""
-356826;"Шушары";"town";"";1373280352;"Нововесь";"suburb";"Санкт-Петербург";"";""
-356826;"Шушары";"town";"";1841358293;"Пулковское";"suburb";"Санкт-Петербург";"";""
-356826;"Шушары";"town";"";1373281948;"Славянка";"suburb";"Санкт-Петербург";"";""
-356826;"Шушары";"town";"";147247352;"Славянка, квартал I";"residential";"Санкт-Петербург";"";""
-356826;"Шушары";"town";"";-6774295;"Славянка, квартал II";"residential";"Санкт-Петербург";"";""
-356826;"Шушары";"town";"";224259118;"Славянка, квартал III";"residential";"Санкт-Петербург";"";""
-356826;"Шушары";"town";"";-6036860;"Славянка, квартал V";"residential";"Санкт-Петербург";"";""
-356826;"Шушары";"town";"";-6044420;"Славянка, квартал VI";"residential";"Санкт-Петербург";"";""
-356826;"Шушары";"town";"";-6517245;"Славянка, квартал VII";"residential";"Санкт-Петербург";"";""
-356826;"Шушары";"town";"";-6044421;"Славянка, квартал VIII";"residential";"Санкт-Петербург";"";""
-3087350;"Шушенское";"town";"";1537924180;"1-й микрорайон";"suburb";"Красноярский край";"Шушенский район";""
-3087350;"Шушенское";"town";"";1537924181;"2-й микрорайон";"suburb";"Красноярский край";"Шушенский район";""
-3087350;"Шушенское";"town";"";1537967403;"3-й микрорайон";"suburb";"Красноярский край";"Шушенский район";""
-3087350;"Шушенское";"town";"";1537967404;"4-й микрорайон";"suburb";"Красноярский край";"Шушенский район";""
-3087350;"Шушенское";"town";"";1539241052;"6-й микрорайон";"suburb";"Красноярский край";"Шушенский район";""
-3443011;"Шуя";"town";"";55602690;"Лихушино";"residential";"Ивановская область";"городской округ Шуя";""
-977573;"Щёлково";"city";"";-2417261;"306-й квартал";"suburb";"Московская область";"городской округ Щёлково";""
-977573;"Щёлково";"city";"";-1099779;"Амерево";"suburb";"Московская область";"городской округ Щёлково";""
-977573;"Щёлково";"city";"";360002004;"Амерево";"suburb";"Московская область";"городской округ Щёлково";""
-977573;"Щёлково";"city";"";-1176278;"Бахчиванджи";"suburb";"Московская область";"городской округ Щёлково";""
-977573;"Щёлково";"city";"";707645273;"Бахчиванджи";"suburb";"Московская область";"городской округ Щёлково";""
-977573;"Щёлково";"city";"";-1571377;"Богородский";"suburb";"Московская область";"городской округ Щёлково";""
-977573;"Щёлково";"city";"";2682680044;"Богородский";"suburb";"Московская область";"городской округ Щёлково";""
-977573;"Щёлково";"city";"";707626899;"Воронок";"suburb";"Московская область";"городской округ Щёлково";""
-977573;"Щёлково";"city";"";-1099817;"Гагаринский";"residential";"Московская область";"городской округ Щёлково";""
-977573;"Щёлково";"city";"";553885524;"Гагаринский";"suburb";"Московская область";"городской округ Щёлково";""
-977573;"Щёлково";"city";"";739850399;"Дальний Воронок";"suburb";"Московская область";"городской округ Щёлково";""
-977573;"Щёлково";"city";"";5806619247;"Дачи Военторга";"hamlet";"Московская область";"городской округ Щёлково";""
-977573;"Щёлково";"city";"";707620543;"Жегалово";"suburb";"Московская область";"городской округ Щёлково";""
-977573;"Щёлково";"city";"";553886251;"Жилой комплекс ""Потапово""";"suburb";"Московская область";"городской округ Щёлково";""
-977573;"Щёлково";"city";"";5704652799;"ЖК ""Потапово""";"suburb";"Московская область";"городской округ Щёлково";""
-977573;"Щёлково";"city";"";589070176;"ЖК «Вега»";"residential";"Московская область";"городской округ Щёлково";""
-977573;"Щёлково";"city";"";-1478398;"Заречный";"suburb";"Московская область";"городской округ Щёлково";""
-977573;"Щёлково";"city";"";707659370;"Заречный";"suburb";"Московская область";"городской округ Щёлково";""
-977573;"Щёлково";"city";"";5346139935;"Кожино";"suburb";"Московская область";"городской округ Щёлково";""
-977573;"Щёлково";"city";"";-1102181;"Кожино";"suburb";"Московская область";"городской округ Щёлково";""
-977573;"Щёлково";"city";"";-1102181;"Кожино";"suburb";"Московская область";"городской округ Щёлково";""
-977573;"Щёлково";"city";"";553890889;"Кожино";"village";"Московская область";"городской округ Щёлково";""
-977573;"Щёлково";"city";"";360001654;"Офицерский";"suburb";"Московская область";"городской округ Щёлково";""
-977573;"Щёлково";"city";"";51969611;"Планируемая школа";"construction";"Московская область";"городской округ Щёлково";""
-977573;"Щёлково";"city";"";-1071035;"посёлок ЗМК";"suburb";"Московская область";"городской округ Щёлково";""
-977573;"Щёлково";"city";"";-1289089;"посёлок Насосного завода";"neighbourhood";"Московская область";"городской округ Щёлково";""
-977573;"Щёлково";"city";"";-1289089;"посёлок Насосного завода";"neighbourhood";"Московская область";"городской округ Щёлково";""
-977573;"Щёлково";"city";"";-1102180;"Потапово-1";"suburb";"Московская область";"городской округ Щёлково";""
-977573;"Щёлково";"city";"";360001557;"Потапово-1";"suburb";"Московская область";"городской округ Щёлково";""
-977573;"Щёлково";"city";"";360000747;"Потапово-2";"suburb";"Московская область";"городской округ Щёлково";""
-977573;"Щёлково";"city";"";-1149504;"Потапово-2";"suburb";"Московская область";"городской округ Щёлково";""
-977573;"Щёлково";"city";"";553886990;"Радиоцентра № 5";"suburb";"Московская область";"городской округ Щёлково";""
-977573;"Щёлково";"city";"";615742304;"РТС";"suburb";"Московская область";"городской округ Щёлково";""
-977573;"Щёлково";"city";"";882636533;"РТС";"suburb";"Московская область";"городской округ Щёлково";""
-977573;"Щёлково";"city";"";707709958;"Сиреневый";"suburb";"Московская область";"городской округ Щёлково";""
-977573;"Щёлково";"city";"";915465266;"Соболевка";"suburb";"Московская область";"городской округ Щёлково";""
-977573;"Щёлково";"city";"";707709969;"Солнечный";"suburb";"Московская область";"городской округ Щёлково";""
-977573;"Щёлково";"city";"";-1128364;"Солнечный";"suburb";"Московская область";"городской округ Щёлково";""
-977573;"Щёлково";"city";"";60609567;"Солнечный парк";"neighbourhood";"Московская область";"городской округ Щёлково";""
-977573;"Щёлково";"city";"";553893191;"Солнцево";"suburb";"Московская область";"городской округ Щёлково";""
-977573;"Щёлково";"city";"";-1023332;"Солнцево";"suburb";"Московская область";"городской округ Щёлково";""
-977573;"Щёлково";"city";"";2682680068;"Финский";"suburb";"Московская область";"городской округ Щёлково";""
-977573;"Щёлково";"city";"";-1571403;"Финский";"suburb";"Московская область";"городской округ Щёлково";""
-977573;"Щёлково";"city";"";360001153;"Хомутово";"suburb";"Московская область";"городской округ Щёлково";""
-977573;"Щёлково";"city";"";-1571436;"Хотово";"suburb";"Московская область";"городской округ Щёлково";""
-977573;"Щёлково";"city";"";-1571436;"Хотово";"suburb";"Московская область";"городской округ Щёлково";""
-977573;"Щёлково";"city";"";360001218;"Хотово";"suburb";"Московская область";"городской округ Щёлково";""
-977573;"Щёлково";"city";"";707613357;"Чкаловский";"suburb";"Московская область";"городской округ Щёлково";""
-977573;"Щёлково";"city";"";-5737977;"Чкаловский";"suburb";"Московская область";"городской округ Щёлково";""
-977573;"Щёлково";"city";"";553890654;"Чкаловский";"suburb";"Московская область";"городской округ Щёлково";""
-977573;"Щёлково";"city";"";-1076321;"Щёлково-7";"suburb";"Московская область";"городской округ Щёлково";""
-977573;"Щёлково";"city";"";707637375;"Щёлково-7";"suburb";"Московская область";"городской округ Щёлково";""
-977573;"Щёлково";"city";"";62000837;"";"construction";"Московская область";"городской округ Щёлково";""
-181304;"Щербинка";"town";"";4993928946;"Барыши";"suburb";"Москва";"";""
-181304;"Щербинка";"town";"";368159179;"Гарнизон Остафьево";"suburb";"Москва";"";""
-3348897;"Щигры";"town";"";1537851002;"Сныткино";"suburb";"Курская область";"городской округ Щигры";""
-3348897;"Щигры";"town";"";1537851218;"Щигорчик";"suburb";"Курская область";"городской округ Щигры";""
-3438352;"Щучье";"town";"";118219437;"База Песчаная";"suburb";"Курганская область";"Щучанский район";""
-3438352;"Щучье";"town";"";120191880;"Плановый посёлок";"suburb";"Курганская область";"Щучанский район";""
-179638;"Электросталь";"city";"";4427700743;"Афанасово";"suburb";"Московская область";"городской округ Электросталь";""
-179638;"Электросталь";"city";"";4430034644;"Восточный микрорайон";"suburb";"Московская область";"городской округ Электросталь";""
-179638;"Электросталь";"city";"";587040687;"Высоково";"residential";"Московская область";"городской округ Электросталь";""
-179638;"Электросталь";"city";"";125378542;"Жилой комплекс «Новое Ялагино»";"residential";"Московская область";"городской округ Электросталь";""
-179638;"Электросталь";"city";"";288214684;"ЖК «Затишье»";"neighbourhood";"Московская область";"городской округ Электросталь";""
-179638;"Электросталь";"city";"";445597893;"Клюшки";"residential";"Московская область";"городской округ Электросталь";""
-179638;"Электросталь";"city";"";125202344;"посёлок ""Машиностроитель"" (Чириково)";"residential";"Московская область";"городской округ Электросталь";""
-179638;"Электросталь";"city";"";4433312531;"Северный микрорайон";"suburb";"Московская область";"городской округ Электросталь";""
-179638;"Электросталь";"city";"";165073777;"Таунхаусы Victoria Club";"residential";"Московская область";"городской округ Электросталь";""
-179638;"Электросталь";"city";"";4433312530;"Центральный микрорайон";"suburb";"Московская область";"городской округ Электросталь";""
-179638;"Электросталь";"city";"";4433312509;"Юго-западный (5-й) микрорайон";"suburb";"Московская область";"городской округ Электросталь";""
-179638;"Электросталь";"city";"";4427703481;"Южный (4-й) микрорайон";"suburb";"Московская область";"городской округ Электросталь";""
-2355888;"Электроугли";"town";"";778348438;"микрорайон Вишняковские Дачи";"suburb";"Московская область";"Богородский городской округ";""
-2355888;"Электроугли";"town";"";778347837;"Светлый микрорайон";"suburb";"Московская область";"Богородский городской округ";""
-2355888;"Электроугли";"town";"";-7790795;"Светлый микрорайон";"suburb";"Московская область";"Богородский городской округ";""
60688431;"Элиста";"city";"";292438318;"1-й квартал жилой группы Гурвн Сала";"residential";"Республика Калмыкия";"городской округ Элиста";""
60688431;"Элиста";"city";"";89458444;"1-й микрорайон";"suburb";"Республика Калмыкия";"городской округ Элиста";""
60688431;"Элиста";"city";"";1082452440;"1-й микрорайон";"suburb";"Республика Калмыкия";"городской округ Элиста";""
