"osm_id";"name";"place";"population";"osm_id";"name";"place"
-3368701;"Самара";"city";"";929606582;"пос. Восточный";"suburb"
-3368701;"Самара";"city";"";566706264;"пос. Падовка";"suburb"
-3368701;"Самара";"city";"";566706253;"пос. Чкалова";"suburb"
-3368701;"Самара";"city";"";4507812696;"поселок Вторчермет";"neighbourhood"
-3368701;"Самара";"city";"";5301077950;"посёлок Горелый Хутор";"village"
-3368701;"Самара";"city";"";5301077948;"посёлок Красная Глинка";"village"
-3368701;"Самара";"city";"";5301077947;"посёлок Яблонька";"village"
-3368701;"Самара";"city";"";2552171875;"Прибрежный";"suburb"
-3368701;"Самара";"city";"";528412510;"Промышленный район";"suburb"
-3368701;"Самара";"city";"";336526572;"Проран";"village"
-3368701;"Самара";"city";"";540238559;"Рубежная глинка";"suburb"
-3368701;"Самара";"city";"";536604184;"Рубежный";"suburb"
-3368701;"Самара";"city";"";522184842;"Самарский район";"suburb"
-3368701;"Самара";"city";"";526214754;"Советский район";"suburb"
-3368701;"Самара";"city";"";560479656;"Совхоз ""Волгарь""";"suburb"
-3368701;"Самара";"city";"";707968636;"Сорокины Хутора";"village"
-3368701;"Самара";"city";"";560479654;"Сухая Самарка";"suburb"
-3368701;"Самара";"city";"";40891429;"Толевый";"suburb"
-3368701;"Самара";"city";"";497663742;"Толевый";"suburb"
-3368701;"Самара";"city";"";336526556;"Управленческий городок";"neighbourhood"
-3368701;"Самара";"city";"";708750708;"Царевщина";"hamlet"
-3368701;"Самара";"city";"";3274503029;"Шведская Слобода";"suburb"
-3368701;"Самара";"city";"";457364753;"Шмидта";"suburb"
-3368701;"Самара";"city";"";1569001584;"Южный";"suburb"
-421007;"Санкт-Петербург";"city";"";5299709753;"1-е Парголово";"suburb"
-421007;"Санкт-Петербург";"city";"";346359133;"Fjord";"neighbourhood"
-421007;"Санкт-Петербург";"city";"";502794006;"Golden City, I очередь";"neighbourhood"
-421007;"Санкт-Петербург";"city";"";457401509;"Legenda Героев";"neighbourhood"
-421007;"Санкт-Петербург";"city";"";46172463;"The Residence";"neighbourhood"
-421007;"Санкт-Петербург";"city";"";1371773065;"Авиагородок";"suburb"
-421007;"Санкт-Петербург";"city";"";1371773888;"Автово";"suburb"
-421007;"Санкт-Петербург";"city";"";5242292659;"Александровский парк";"neighbourhood"
-421007;"Санкт-Петербург";"city";"";-3296312;"Александровский парк";"neighbourhood"
-421007;"Санкт-Петербург";"city";"";-8092125;"Александровское";"suburb"
-421007;"Санкт-Петербург";"city";"";1371774922;"Александровское";"suburb"
-421007;"Санкт-Петербург";"city";"";1371775344;"Апраксин двор";"suburb"
-421007;"Санкт-Петербург";"city";"";237538972;"Батенинский жилмассив";"neighbourhood"
-421007;"Санкт-Петербург";"city";"";-8092179;"Белевское поле";"suburb"
-421007;"Санкт-Петербург";"city";"";1371776695;"Белевское поле";"suburb"
-421007;"Санкт-Петербург";"city";"";1386092651;"Ближняя Рогатка";"suburb"
-421007;"Санкт-Петербург";"city";"";249853239;"Большая Охта";"suburb"
-421007;"Санкт-Петербург";"city";"";251225641;"Весёлый Посёлок";"suburb"
-421007;"Санкт-Петербург";"city";"";1371778754;"Волково";"suburb"
-421007;"Санкт-Петербург";"city";"";-1881664;"Выборгская сторона";"suburb"
-421007;"Санкт-Петербург";"city";"";1205703602;"Выборгская сторона";"suburb"
-421007;"Санкт-Петербург";"city";"";1371779228;"Гавань";"suburb"
-421007;"Санкт-Петербург";"city";"";1371779916;"Горелово";"suburb"
-421007;"Санкт-Петербург";"city";"";-5936223;"Горелово";"suburb"
-421007;"Санкт-Петербург";"city";"";243761590;"Гражданка";"suburb"
-421007;"Санкт-Петербург";"city";"";440416235;"Дача Шварца";"neighbourhood"
-421007;"Санкт-Петербург";"city";"";372968064;"Дачное";"suburb"
-421007;"Санкт-Петербург";"city";"";-1856476;"Дачное";"neighbourhood"
-421007;"Санкт-Петербург";"city";"";-4554445;"Две эпохи";"neighbourhood"
-421007;"Санкт-Петербург";"city";"";304105815;"деревня Новая";"suburb"
-421007;"Санкт-Петербург";"city";"";3516017150;"деревня Рыбацкое";"suburb"
-421007;"Санкт-Петербург";"city";"";450891678;"Жемчужный берег";"neighbourhood"
-421007;"Санкт-Петербург";"city";"";168889683;"Жемчужный фрегат";"neighbourhood"
-421007;"Санкт-Петербург";"city";"";-5651562;"Жилой комплекс ""Граф Орлов""";"neighbourhood"
-421007;"Санкт-Петербург";"city";"";-5651562;"Жилой комплекс ""Граф Орлов""";"neighbourhood"
-421007;"Санкт-Петербург";"city";"";457161458;"Жилой комплекс Stella Maris";"neighbourhood"
-421007;"Санкт-Петербург";"city";"";441116946;"Жилой комплекс Реалист";"neighbourhood"
-421007;"Санкт-Петербург";"city";"";440820421;"Жилой комплекс Сандэй";"neighbourhood"
-421007;"Санкт-Петербург";"city";"";460929050;"ЖК ЗимаЛето";"neighbourhood"
-421007;"Санкт-Петербург";"city";"";277552054;"Каменка";"suburb"
-421007;"Санкт-Петербург";"city";"";4370061896;"Клочки";"suburb"
-421007;"Санкт-Петербург";"city";"";1407000356;"Коломна";"suburb"
-421007;"Санкт-Петербург";"city";"";243762120;"Коломяги";"suburb"
-421007;"Санкт-Петербург";"city";"";1205703615;"Комендантский аэродром";"suburb"
-421007;"Санкт-Петербург";"city";"";1371781814;"Конная Лахта";"suburb"
-421007;"Санкт-Петербург";"city";"";108243949;"Константиновское";"neighbourhood"
-421007;"Санкт-Петербург";"city";"";571241644;"Купчино";"suburb"
-421007;"Санкт-Петербург";"city";"";-4452575;"Куттузи";"neighbourhood"
-421007;"Санкт-Петербург";"city";"";3265478963;"Куттузи";"neighbourhood"
-421007;"Санкт-Петербург";"city";"";1371782321;"Кушелевка";"suburb"
-421007;"Санкт-Петербург";"city";"";1370698738;"Лахта";"suburb"
-421007;"Санкт-Петербург";"city";"";-2980877;"Лахта";"suburb"
-421007;"Санкт-Петербург";"city";"";-2718976;"Лахта Парк";"quarter"
-421007;"Санкт-Петербург";"city";"";3665794441;"Ленино";"suburb"
-421007;"Санкт-Петербург";"city";"";1205703601;"Лесной";"suburb"
-421007;"Санкт-Петербург";"city";"";930001202;"Лигово";"suburb"
-421007;"Санкт-Петербург";"city";"";548595824;"Лондон-парк (2 и 3 очереди)";"neighbourhood"
-421007;"Санкт-Петербург";"city";"";249867247;"Малая Охта";"suburb"
-421007;"Санкт-Петербург";"city";"";1204214493;"Мартыновка";"suburb"
-421007;"Санкт-Петербург";"city";"";178608463;"Маршал";"neighbourhood"
-421007;"Санкт-Петербург";"city";"";-8450614;"Межвузовский студенческий городок";"neighbourhood"
-421007;"Санкт-Петербург";"city";"";3820850180;"Морской";"suburb"
-421007;"Санкт-Петербург";"city";"";1371785096;"Мурзинка";"suburb"
-421007;"Санкт-Петербург";"city";"";3516018463;"Мурино";"quarter"
-421007;"Санкт-Петербург";"city";"";574083684;"Нева Нева";"neighbourhood"
-421007;"Санкт-Петербург";"city";"";1205703604;"Новая Деревня";"suburb"
-421007;"Санкт-Петербург";"city";"";65623814;"Новая история";"neighbourhood"
-421007;"Санкт-Петербург";"city";"";1371785339;"Ново-Ковалёво";"suburb"
-421007;"Санкт-Петербург";"city";"";77605246;"Новое созвездие";"neighbourhood"
-421007;"Санкт-Петербург";"city";"";1371054899;"Обухово";"suburb"
-421007;"Санкт-Петербург";"city";"";-8365315;"Огни Залива";"neighbourhood"
-421007;"Санкт-Петербург";"city";"";1407719535;"Озерки";"suburb"
-421007;"Санкт-Петербург";"city";"";1375275624;"Озеро Долгое";"suburb"
-421007;"Санкт-Петербург";"city";"";244215106;"Ольгино";"suburb"
-421007;"Санкт-Петербург";"city";"";-1355214;"Ольгино";"suburb"
-421007;"Санкт-Петербург";"city";"";1371787155;"Острова";"suburb"
-421007;"Санкт-Петербург";"city";"";243760915;"Парнас";"suburb"
-421007;"Санкт-Петербург";"city";"";4068957233;"Пенсионеров Ленинского района";"neighbourhood"
-421007;"Санкт-Петербург";"city";"";2521237927;"Пески";"suburb"
-421007;"Санкт-Петербург";"city";"";-1314666;"Пески";"suburb"
-421007;"Санкт-Петербург";"city";"";-1312683;"Петроградская сторона";"suburb"
-421007;"Санкт-Петербург";"city";"";2512927416;"Петроградская сторона";"suburb"
-421007;"Санкт-Петербург";"city";"";243761638;"Пискарёвка";"suburb"
-421007;"Санкт-Петербург";"city";"";1205703592;"Поклонная гора";"suburb"
-421007;"Санкт-Петербург";"city";"";243761794;"Полюстрово";"suburb"
-421007;"Санкт-Петербург";"city";"";1131075817;"Пороховые";"suburb"
-421007;"Санкт-Петербург";"city";"";2521245929;"Предпортовая";"suburb"
-421007;"Санкт-Петербург";"city";"";1372069388;"Ржевка";"suburb"
-421007;"Санкт-Петербург";"city";"";1372111581;"Русановка";"suburb"
-421007;"Санкт-Петербург";"city";"";1372114330;"Ручьи";"suburb"
-421007;"Санкт-Петербург";"city";"";249307775;"Рыбацкое";"suburb"
-421007;"Санкт-Петербург";"city";"";-6056580;"Сад Северный";"neighbourhood"
-421007;"Санкт-Петербург";"city";"";-6634967;"садоводство ""Верхний сад Ольгино""";"neighbourhood"
-421007;"Санкт-Петербург";"city";"";-6056578;"садоводство ""Гипролестранс""";"neighbourhood"
-421007;"Санкт-Петербург";"city";"";-6064395;"садоводство ""Капелла""";"neighbourhood"
-421007;"Санкт-Петербург";"city";"";-6634959;"садоводство ""Климовец""";"neighbourhood"
-421007;"Санкт-Петербург";"city";"";-6634970;"садоводство ""Ольгино""";"neighbourhood"
-421007;"Санкт-Петербург";"city";"";-6634968;"садоводство ""п.Ольгино, Нижний сад""";"neighbourhood"
-421007;"Санкт-Петербург";"city";"";-6056581;"садоводство имени Я. М. Свердлова";"neighbourhood"
-421007;"Санкт-Петербург";"city";"";-6634962;"садоводство ЛВС ""Ленэнерго""";"neighbourhood"
-421007;"Санкт-Петербург";"city";"";-6634962;"садоводство ЛВС ""Ленэнерго""";"neighbourhood"
-421007;"Санкт-Петербург";"city";"";-6634961;"садоводство ЛКС ""Ленэнерго""";"neighbourhood"
-421007;"Санкт-Петербург";"city";"";408728199;"Самоцветы";"neighbourhood"
-421007;"Санкт-Петербург";"city";"";1357131394;"сдт «Электроаппарат»";"neighbourhood"
-421007;"Санкт-Петербург";"city";"";116077247;"Северный Версаль";"quarter"
-421007;"Санкт-Петербург";"city";"";1406993939;"Северо-Приморская часть";"suburb"
-421007;"Санкт-Петербург";"city";"";356482473;"Сергиево";"suburb"
-421007;"Санкт-Петербург";"city";"";4764083070;"Смоленское";"suburb"
-421007;"Санкт-Петербург";"city";"";930076235;"Сосновая Поляна";"suburb"
-421007;"Санкт-Петербург";"city";"";1372116772;"Сосновка";"suburb"
-421007;"Санкт-Петербург";"city";"";1205703603;"Сосновка";"suburb"
-421007;"Санкт-Петербург";"city";"";1373604660;"Средняя Рогатка";"suburb"
-421007;"Санкт-Петербург";"city";"";4000486228;"станция Пискарёвка";"neighbourhood"
-421007;"Санкт-Петербург";"city";"";1205703613;"Старая Деревня";"suburb"
-421007;"Санкт-Петербург";"city";"";772987582;"Старо-Паново";"suburb"
-421007;"Санкт-Петербург";"city";"";191703895;"Строительство ЖК ""Колумб""";"neighbourhood"
-421007;"Санкт-Петербург";"city";"";290736508;"Строительство ЖК ""Магеллан""";"neighbourhood"
-421007;"Санкт-Петербург";"city";"";163461729;"Строительство ЖК ""Тихая Гавань""";"neighbourhood"
-421007;"Санкт-Петербург";"city";"";428096915;"Строительство ЖК ""Я-Романтик"" (второй квартал)";"neighbourhood"
-421007;"Санкт-Петербург";"city";"";-5935983;"Торики";"suburb"
-421007;"Санкт-Петербург";"city";"";1372125092;"Торики";"suburb"
-421007;"Санкт-Петербург";"city";"";1372125756;"Троицкое поле";"suburb"
-421007;"Санкт-Петербург";"city";"";-8092078;"Троицкое поле";"suburb"
-421007;"Санкт-Петербург";"city";"";1372126875;"Турухтанные острова";"suburb"
-421007;"Санкт-Петербург";"city";"";1372127750;"Угольная Гавань";"suburb"
-421007;"Санкт-Петербург";"city";"";1205703589;"Удельная";"suburb"
-421007;"Санкт-Петербург";"city";"";372951576;"Ульянка";"suburb"
-421007;"Санкт-Петербург";"city";"";1372128681;"Усть-Славянка";"suburb"
-421007;"Санкт-Петербург";"city";"";1203197694;"Уткина Заводь";"suburb"
-421007;"Санкт-Петербург";"city";"";1205703605;"Шувалово";"suburb"
-421007;"Санкт-Петербург";"city";"";1205703595;"Шувалово-Озерки";"suburb"
-421007;"Санкт-Петербург";"city";"";1203197498;"Щемиловка";"suburb"
-421007;"Санкт-Петербург";"city";"";-8092162;"Щемиловка";"suburb"
-421007;"Санкт-Петербург";"city";"";4102096925;"Электроавтоматика";"neighbourhood"
-421007;"Санкт-Петербург";"city";"";-1658848;"Электроаппарат";"neighbourhood"
-421007;"Санкт-Петербург";"city";"";1372129113;"Юго-Запад";"suburb"
-421007;"Санкт-Петербург";"city";"";549400078;"Южная акватория";"neighbourhood"
-421007;"Санкт-Петербург";"city";"";483421142;"Я - Романтик";"neighbourhood"
-421007;"Санкт-Петербург";"city";"";1372129462;"Яблоновка";"suburb"
285005643;"Сарана";"town";"";5967086032;"Шерушевка";"village"
-2307824;"Саранск";"city";"";1397395176;"пос. им. Ю.А. Гагарина";"suburb"
-2307824;"Саранск";"city";"";1397395173;"Светотехстрой";"suburb"
-2307824;"Саранск";"city";"";1200355482;"Северный тупик";"suburb"
-2307824;"Саранск";"city";"";1397395174;"ТЭЦ-2";"suburb"
-2307824;"Саранск";"city";"";1397395175;"Химмаш";"suburb"
-2307824;"Саранск";"city";"";1397395177;"Юго-Запад";"suburb"
-4788912;"Сарапул";"city";"97910";4154833068;"жилрайон Дубровка";"neighbourhood"
-4788912;"Сарапул";"city";"97910";4381923192;"Новосельский";"suburb"
-4788912;"Сарапул";"city";"97910";409781344;"Симониха";"suburb"
-4788912;"Сарапул";"city";"97910";74332678;"Симониха";"suburb"
-3955288;"Саратов";"city";"";2893387392;"1-ый Пугачёвский";"suburb"
-3955288;"Саратов";"city";"";2893387391;"1-я Дачная";"suburb"
-3955288;"Саратов";"city";"";338989051;"10 микрорайон";"neighbourhood"
-3955288;"Саратов";"city";"";339067736;"11 микрорайон";"neighbourhood"
-3955288;"Саратов";"city";"";2893387394;"2-й Пугачёвский";"suburb"
-3955288;"Саратов";"city";"";2893387393;"2-я Дачная";"suburb"
-3955288;"Саратов";"city";"";-7181877;"2 отделение сельхоза Комбайн";"neighbourhood"
-3955288;"Саратов";"city";"";3442795419;"22-й квартал";"neighbourhood"
-3955288;"Саратов";"city";"";134539832;"3-А микрорайон";"neighbourhood"
-3955288;"Саратов";"city";"";2893387395;"3-я Дачная";"suburb"
-3955288;"Саратов";"city";"";2893387397;"4-я Дачная";"suburb"
-3955288;"Саратов";"city";"";2990303160;"4 жилучасток";"neighbourhood"
-3955288;"Саратов";"city";"";4902365137;"5-й квартал";"suburb"
-3955288;"Саратов";"city";"";2893387398;"5-я Дачная";"suburb"
-3955288;"Саратов";"city";"";-4769548;"5 квартал";"suburb"
-3955288;"Саратов";"city";"";134398084;"6-й квартал";"suburb"
-3955288;"Саратов";"city";"";3036075129;"6-й квартал";"suburb"
-3955288;"Саратов";"city";"";3451098673;"6-я Дачная";"suburb"
-3955288;"Саратов";"city";"";2893387801;"7-я Дачная";"suburb"
-3955288;"Саратов";"city";"";2893387802;"8-я Дачная";"suburb"
-3955288;"Саратов";"city";"";2893387803;"9 дачная";"neighbourhood"
-3955288;"Саратов";"city";"";338989052;"9 микрорайон";"neighbourhood"
-3955288;"Саратов";"city";"";4899703120;"Агафоновка";"suburb"
-3955288;"Саратов";"city";"";3662490635;"Алексеевский овраг";"neighbourhood"
-3955288;"Саратов";"city";"";337166526;"Альпийский Южный Склон";"neighbourhood"
-3955288;"Саратов";"city";"";362507616;"Близнецы";"neighbourhood"
-3955288;"Саратов";"city";"";299173902;"Большая кумысная поляна";"neighbourhood"
-3955288;"Саратов";"city";"";3619080007;"Вокзал";"neighbourhood"
-3955288;"Саратов";"city";"";3462568330;"ВСО";"suburb"
-3955288;"Саратов";"city";"";3618984437;"Глебучев овраг";"neighbourhood"
-3955288;"Саратов";"city";"";3620567572;"Горпарк";"neighbourhood"
-3955288;"Саратов";"city";"";3620531977;"Детский парк";"neighbourhood"
-3955288;"Саратов";"city";"";3621159775;"Дом книги";"neighbourhood"
-3955288;"Саратов";"city";"";3220236382;"Елшанка";"suburb"
-3955288;"Саратов";"city";"";92183240;"Жасминный";"suburb"
-3955288;"Саратов";"city";"";337169414;"ЖК ""Английский парк""";"neighbourhood"
-3955288;"Саратов";"city";"";-7181868;"ЖСК «Свой дом»";"neighbourhood"
-3955288;"Саратов";"city";"";3620562897;"За вокзалом";"neighbourhood"
-3955288;"Саратов";"city";"";3462602437;"Завокзальный";"neighbourhood"
-3955288;"Саратов";"city";"";240898120;"Затон";"neighbourhood"
-3955288;"Саратов";"city";"";-7181880;"Зональный";"suburb"
-3955288;"Саратов";"city";"";3620651913;"Ильинская площадь";"neighbourhood"
-3955288;"Саратов";"city";"";307453813;"Князёвка";"suburb"
-3955288;"Саратов";"city";"";2955001691;"Комбайн";"neighbourhood"
-3955288;"Саратов";"city";"";3442795417;"Комсомольский";"suburb"
-3955288;"Саратов";"city";"";3621159777;"Консерватория";"neighbourhood"
-3955288;"Саратов";"city";"";3619080810;"Крытый";"neighbourhood"
-3955288;"Саратов";"city";"";3620531980;"Липки";"neighbourhood"
-3955288;"Саратов";"city";"";6236743229;"Мещановка";"neighbourhood"
-3955288;"Саратов";"city";"";5260411035;"Мирный";"suburb"
-3955288;"Саратов";"city";"";299593662;"Мирный";"suburb"
-3955288;"Саратов";"city";"";4902327009;"Молодёжный";"suburb"
-3955288;"Саратов";"city";"";299593663;"Молодёжный";"neighbourhood"
-3955288;"Саратов";"city";"";241236307;"Молочка";"suburb"
-3955288;"Саратов";"city";"";5260411030;"Молочка";"suburb"
-3955288;"Саратов";"city";"";3618279377;"Набережная космонавтов";"neighbourhood"
-3955288;"Саратов";"city";"";240629305;"Нефтяников";"suburb"
-3955288;"Саратов";"city";"";5260435482;"Нефтяников";"suburb"
-3955288;"Саратов";"city";"";3618279378;"Новая набережная";"neighbourhood"
-3955288;"Саратов";"city";"";5260445850;"Новосоколовогорский";"suburb"
-3955288;"Саратов";"city";"";-7181886;"Новосоколовогорский";"neighbourhood"
-3955288;"Саратов";"city";"";299125479;"Октябрьский";"neighbourhood"
-3955288;"Саратов";"city";"";3442795418;"Октябрьское Ущелье";"neighbourhood"
-3955288;"Саратов";"city";"";3978005943;"Пентагон";"neighbourhood"
-3955288;"Саратов";"city";"";-3879730;"Первомайский";"suburb"
-3955288;"Саратов";"city";"";3621159776;"Пионер";"neighbourhood"
-3955288;"Саратов";"city";"";4899595879;"Поливановка";"suburb"
-3955288;"Саратов";"city";"";225836804;"Поливановка";"suburb"
-3955288;"Саратов";"city";"";3619092655;"Политех";"neighbourhood"
-3955288;"Саратов";"city";"";6260531260;"посёлок Старых большевиков";"neighbourhood"
-3955288;"Саратов";"city";"";103046134;"посёлок Старых большевиков";"neighbourhood"
-3955288;"Саратов";"city";"";3618276456;"Речной вокзал";"neighbourhood"
-3955288;"Саратов";"city";"";3618279376;"Ротонда";"neighbourhood"
-3955288;"Саратов";"city";"";-5313312;"Русинвест";"neighbourhood"
-3955288;"Саратов";"city";"";299593664;"Саксагай";"suburb"
-3955288;"Саратов";"city";"";5260411029;"Саксагай";"suburb"
-3955288;"Саратов";"city";"";2853876539;"СГУ";"neighbourhood"
-3955288;"Саратов";"city";"";-4769148;"Северный";"suburb"
-3955288;"Саратов";"city";"";5260411026;"Северный";"suburb"
-3955288;"Саратов";"city";"";5260411028;"Семхоз";"suburb"
-3955288;"Саратов";"city";"";241241087;"Семхоз";"neighbourhood"
-3955288;"Саратов";"city";"";3620531978;"Сенной";"neighbourhood"
-3955288;"Саратов";"city";"";3618248289;"Смирновское ущелье";"neighbourhood"
-3955288;"Саратов";"city";"";3619000793;"Соколовая гора";"neighbourhood"
-3955288;"Саратов";"city";"";4899580805;"Соколовогорский";"suburb"
-3955288;"Саратов";"city";"";-7181861;"Соколовогорский";"suburb"
-3955288;"Саратов";"city";"";134398657;"Солнечный";"suburb"
-3955288;"Саратов";"city";"";4902348075;"Солнечный";"suburb"
-3955288;"Саратов";"city";"";134398951;"Солнечный посёлок 1А";"neighbourhood"
-3955288;"Саратов";"city";"";5260411027;"Солнечный 2";"suburb"
-3955288;"Саратов";"city";"";3620531979;"Стрелка";"suburb"
-3955288;"Саратов";"city";"";2893387388;"Студенческий городок";"neighbourhood"
-3955288;"Саратов";"city";"";4902488430;"СХИ";"suburb"
-3955288;"Саратов";"city";"";2893387382;"СХИ";"neighbourhood"
-3955288;"Саратов";"city";"";3620668549;"Театр драмы";"neighbourhood"
-3955288;"Саратов";"city";"";3620668550;"Театральная площадь";"neighbourhood"
-3955288;"Саратов";"city";"";-3385991;"Техстекло";"neighbourhood"
-3955288;"Саратов";"city";"";4899592573;"Техстекло";"suburb"
-3955288;"Саратов";"city";"";3618291634;"Торговый центр";"neighbourhood"
-3955288;"Саратов";"city";"";3620668548;"ТЮЗ";"neighbourhood"
-3955288;"Саратов";"city";"";4899620617;"Улеши";"suburb"
-3955288;"Саратов";"city";"";3620668547;"Цирк";"neighbourhood"
-3955288;"Саратов";"city";"";3620720416;"Шахматный клуб";"neighbourhood"
-3955288;"Саратов";"city";"";3620686352;"Эконом";"neighbourhood"
-3955288;"Саратов";"city";"";4899582464;"Юбилейный";"suburb"
-3955288;"Саратов";"city";"";134546122;"Юбилейный";"suburb"
-3955288;"Саратов";"city";"";2990303338;"Юнгеровка";"neighbourhood"
-3955288;"Саратов";"city";"";135969081;"Юриш";"neighbourhood"
-3955288;"Саратов";"city";"";-9265165;"";"neighbourhood"
-3955288;"Саратов";"city";"";-9265165;"";"neighbourhood"
-1428992;"Саров";"town";"";-8907786;"Товарищество индивидуальной застройки";"suburb"
-1428992;"Саров";"town";"";-8907785;"Яблоневый сад";"suburb"
-2324527;"Сасово";"town";"";776174815;"Авиагородок";"neighbourhood"
-2324527;"Сасово";"town";"";223562123;"Северный микрорайон";"neighbourhood"
-2324527;"Сасово";"town";"";264743647;"Южный микрорайон";"neighbourhood"
-1655741;"Сатка";"town";"";43156088;"Западный микрорайон";"suburb"
-1655741;"Сатка";"town";"";540617193;"Западный микрорайон";"suburb"
-1655741;"Сатка";"town";"";-1540276;"новая часть";"suburb"
-1655741;"Сатка";"town";"";540626691;"Первомайский поселок";"suburb"
-1655741;"Сатка";"town";"";-1540278;"старая часть";"suburb"
-1655741;"Сатка";"town";"";540626690;"Тёплый посёлок";"suburb"
-4467456;"Сафоново";"town";"";3193778248;"микрорайон Завода ГМП";"neighbourhood"
-4467456;"Сафоново";"town";"";310366802;"микрорайон Завода ГМП";"neighbourhood"
73278205;"Саяногорск";"town";"";447651926;"Енисейский микрорайон";"neighbourhood"
73278205;"Саяногорск";"town";"";199673659;"Заводской микрорайон";"neighbourhood"
73278205;"Саяногорск";"town";"";447651927;"Интернациональный микрорайон";"neighbourhood"
73278205;"Саяногорск";"town";"";447651928;"Комсомольский микрорайон";"neighbourhood"
73278205;"Саяногорск";"town";"";199673661;"Ленинградский микрорайон";"neighbourhood"
73278205;"Саяногорск";"town";"";452256794;"Летник";"neighbourhood"
73278205;"Саяногорск";"town";"";447652937;"поселок ""За канавой""";"neighbourhood"
73278205;"Саяногорск";"town";"";199673658;"поселок КСРЗ";"neighbourhood"
73278205;"Саяногорск";"town";"";447693598;"поселок Манера";"neighbourhood"
73278205;"Саяногорск";"town";"";448340853;"поселок Старое Означенное";"neighbourhood"
73278205;"Саяногорск";"town";"";448340854;"поселок УОС";"neighbourhood"
73278205;"Саяногорск";"town";"";447652939;"поселок Усадьба";"neighbourhood"
73278205;"Саяногорск";"town";"";199673662;"Советский микрорайон";"neighbourhood"
73278205;"Саяногорск";"town";"";199632809;"Центральный микрорайон";"neighbourhood"
73278205;"Саяногорск";"town";"";447651929;"Южный микрорайон";"neighbourhood"
262826261;"Саянск";"town";"";656146147;"Ленинградский микрорайон";"neighbourhood"
262826261;"Саянск";"town";"";655205829;"микрорайон Благовещенский";"neighbourhood"
262826261;"Саянск";"town";"";656146146;"микрорайон Мирный";"neighbourhood"
262826261;"Саянск";"town";"";654877504;"микрорайон Молодёжный";"neighbourhood"
262826261;"Саянск";"town";"";620947128;"микрорайон Строителей";"neighbourhood"
262826261;"Саянск";"town";"";655006488;"микрорайон Юбилейный";"neighbourhood"
262826261;"Саянск";"town";"";654453919;"Октябрьский микрорайон";"neighbourhood"
262826261;"Саянск";"town";"";656146148;"Олимпийский микрорайон";"neighbourhood"
262826261;"Саянск";"town";"";654387002;"Солнечный микрорайон";"neighbourhood"
262826261;"Саянск";"town";"";652579933;"Центральный микрорайон";"neighbourhood"
262826261;"Саянск";"town";"";655152122;"Южный микрорайон";"neighbourhood"
-2172345;"Свердловский";"town";"";-2172340;"Гвардейский";"suburb"
-2172345;"Свердловский";"town";"";1742594490;"Гвардейский";"suburb"
-1966411;"Светлогорск";"town";"";931856648;"Боброво";"hamlet"
-1966411;"Светлогорск";"town";"";171746681;"Боброво";"hamlet"
-1966411;"Светлогорск";"town";"";941532608;"Заречный";"hamlet"
-1966411;"Светлогорск";"town";"";829054488;"Зори";"suburb"
-1966411;"Светлогорск";"town";"";857364905;"Майский";"suburb"
-1966411;"Светлогорск";"town";"";185945737;"Отрадное";"village"
-1966411;"Светлогорск";"town";"";665267829;"Отрадное";"village"
-1966411;"Светлогорск";"town";"";775590225;"Пригородный";"suburb"
-1966411;"Светлогорск";"town";"";2276507239;"Сельский";"suburb"
178673475;"Светлоград";"town";"";2400637658;"ЖД";"neighbourhood"
178673475;"Светлоград";"town";"";231673013;"ЖД";"neighbourhood"
178673475;"Светлоград";"town";"";2686531432;"Качеван";"neighbourhood"
178673475;"Светлоград";"town";"";229194440;"Фабричный городок";"neighbourhood"
178673475;"Светлоград";"town";"";2400637534;"Фабричный Городок";"neighbourhood"
178673475;"Светлоград";"town";"";231718127;"Хутун";"neighbourhood"
178673475;"Светлоград";"town";"";2400637760;"Хутун";"neighbourhood"
178673475;"Светлоград";"town";"";2400638886;"Черёмушки";"neighbourhood"
147942475;"Светлый";"town";"";4528906894;"Разведка";"neighbourhood"
-7261658;"Светлый";"town";"7534";1395957078;"Реженка";"suburb"
-7261658;"Светлый";"town";"7534";157859374;"Реженка";"suburb"
-1201754;"Светлый";"town";"";3925042340;"";"neighbourhood"
159194846;"Свободный";"town";"";1802386803;"Дубовка";"suburb"
159194846;"Свободный";"town";"";1802386804;"Советский";"suburb"
-2409551;"Свободы";"town";"";4503726624;"Водник";"suburb"
-2409551;"Свободы";"town";"";684403790;"Свободы";"suburb"
-3030976;"Севастополь";"city";"";188960332;"5-й микрорайон";"suburb"
-3030976;"Севастополь";"city";"";2655311061;"Бартеньевка";"neighbourhood"
-3030976;"Севастополь";"city";"";3658818772;"Вязовая роща";"village"
-3030976;"Севастополь";"city";"";1081868924;"Голландия";"neighbourhood"
-3030976;"Севастополь";"city";"";474547842;"Жилой Комплекс Таунхаус Акватория";"suburb"
-3030976;"Севастополь";"city";"";93714103;"ЖК Острякова 244";"quarter"
-3030976;"Севастополь";"city";"";131486935;"ЖК Острякова 244";"quarter"
-3030976;"Севастополь";"city";"";3942715387;"Казачья бухта";"suburb"
-3030976;"Севастополь";"city";"";4969377077;"Камышовая бухта";"suburb"
-3030976;"Севастополь";"city";"";-7128543;"Любимовка";"suburb"
-3030976;"Севастополь";"city";"";1432960685;"Любимовка";"suburb"
-3030976;"Севастополь";"city";"";107457833;"микрорайон Казачья Бухта";"neighbourhood"
