uid;user;buildinglevel;rooflevel;buildingpartlevel;roofpartlevel
4361536;IvanVS;1;0;0;0
6588180;Warhammer_n;1;0;0;0
3960512;VicBaranov;1;0;0;0
5186240;Нёнчик;1;0;0;0
8612652;САНЕК47rus;1;0;0;0
1464178;Lazycat007;1;0;0;0
5396951;Alexandr Potkin;1;0;0;0
2057419;DEagle;1;0;0;0
3655179;Алмаз Минниахметов;1;0;0;0
1925325;skyorochi;1;0;0;0
4545221;Паша250489;1;0;0;0
4631419;Дмитрий Лежиков;1;0;0;0
4748492;Sahar Box;1;0;0;0
1851232;art-marketing;1;0;0;0
3362878;Sergey Smagin;1;0;0;0
3165188;srs57;1;0;0;0
5127000;P_B_C_H;1;0;0;0
1725484;skvorl;1;0;0;0
3137903;Bimbalet;1;0;0;0
4117013;impossibility;1;0;0;0
4794489;Syomka Romanov;1;0;0;0
4276435;Alexander Pismenskiy;1;0;0;0
8837811;Andy_Law;1;0;0;0
4876075;Саша Лапин;1;0;0;0
6763682;And38RUS;1;0;0;0
4193654;myuhel62;1;0;0;0
8575921;Дементий;1;0;0;0
1979625;ГК СКАУТ;1;0;0;0
1254321;Ева;1;0;0;0
4680514;Ньукулай Майаттан;1;0;0;0
4110521;Оксана К;1;0;0;0
5285047;Екатерина Пилипчук;1;0;0;0
5548025;Suslonger;1;0;0;0
3595653;Steep-kasimov;1;0;0;0
5230262;Ykon78;1;0;0;0
3831564;Леша сергеевич;1;0;0;0
7588015;Илья Гавровский (iluhich92);1;0;0;0
482558;Fakir183;1;0;0;0
5219979;Valerii Kalachev;1;0;0;0
5940241;Wiktor Gugo;1;0;0;0
4083367;Вадим Ипатов;1;0;0;0
5259008;KermenKik;1;0;0;0
7648744;Mitia  Ovcharenko;1;0;0;0
262551;amak;1;0;0;0
2073271;sleep_wind;1;0;0;0
3963749;РОСГОССТРАХ;1;0;0;0
1792418;andrey1981;1;0;0;0
608077;742doc;1;0;0;0
3547997;Александр Воронков;1;0;0;0
2481452;tubus;1;0;0;0
5743649;Виктор Титов;1;0;0;0
4843469;Ghostfaraon;1;0;0;0
1787779;Карты Руси;1;0;0;0
4075620;Николай Николай;1;0;0;0
9078235;tarvos1;1;0;0;0
4678275;Alekseevich;1;0;0;0
2060286;McNevan;1;0;0;0
6292807;Andreyfuzz;1;0;0;0
1801921;TP-LINK;1;0;0;0
1937991;Антон-1983;1;0;0;0
1693687;АлексейП;1;0;0;0
4590230;Dimastyj Kokos;1;0;0;0
6121911;Dicomus;1;0;0;0
3722312;WadimWK;1;0;0;0
4286708;Maksim Gushchevarov;1;0;0;0
4339109;Альберт Рамазанов;1;0;0;0
5760409;Denis Salm;1;0;0;0
3189028;akahanabi;1;0;0;0
9595615;AlexRiderLove;1;0;0;0
2580860;va67;1;0;0;0
1561864;50on50;1;0;0;0
9103060;KirKudryavtsev;1;0;0;0
8611319;Smart Medved;1;0;0;0
8611138;AreYouReady;1;0;0;0
8903423;Nataliya Kurgina;1;0;0;0
4012404;Сергей B;1;0;0;0
4039844;Николай Денисов;1;0;0;0
5339407;Капулетти;1;0;0;0
4649835;Speedy777;1;0;0;0
6380382;КостR;1;0;0;0
3937293;Артём Павлов;1;0;0;0
1953177;Vladimir999;1;0;0;0
4668602;Slavka Chernetskyy;1;0;0;0
4130378;Scottteft;1;0;0;0
6076883;Dkolm;1;0;0;0
1315916;alexG21;1;0;0;0
7610550;Dear Friend;1;0;0;0
1796075;Socratdv;1;0;0;0
4181280;ivanevge;1;0;0;0
8819702;Rumya;1;0;0;0
4347670;Замир Галямов;1;0;0;0
4852918;DMITRIY 777;1;0;0;0
4218161;Дмитрий Ефремов;1;0;0;0
4306542;Сергей Смердов;1;0;0;0
2160334;Falcon66;1;0;0;0
4475992;budulay255;1;0;0;0
2448481;Legajek;1;0;0;0
2221479;VAAFP;1;0;0;0
8941969;denis_63;1;0;0;0
6801351;Pavel Anferov;1;0;0;0
4663035;Алексей Плужников;1;0;0;0
4541695;Алексей1991;1;0;0;0
6587416;Ничего хорошего;1;0;0;0
4126476;Egor Afanasev;1;0;0;0
2137025;DimDon;1;0;0;0
3546031;zloi_papa;1;0;0;0
9458819;leeonid21;1;0;0;0
1191924;tematic;1;0;0;0
6711588;t828mm;1;0;0;0
529652;ibnmaster;1;0;0;0
3060624;Parchyster32;1;0;0;0
2117675;vikabuka;1;0;0;0
3129475;Alexander Fedorov;1;0;0;0
2906337;Lord-vadim;1;0;0;0
1399861;Леонид Харламов;1;0;0;0
9573081;Роман Дементьев;1;0;0;0
500461;radiosfera;1;0;0;0
8922147;Yura XY;1;0;0;0
4565295;Arthur Unknown;1;0;0;0
5299765;Валентин Канареев;1;0;0;0
6369553;Квадратный Метр;1;0;0;0
4306047;Константин Графов;1;0;0;0
7500895;Liza Viitanen;1;0;0;0
4060028;Lin Ephemeralin;1;0;0;0
4330065;Alex G1;1;0;0;0
1392875;Alex ShultZ;1;0;0;0
4315693;Клипы с русскими субтитрами;1;0;0;0
4350159;Damir Kurbangaleev;1;0;0;0
1961968;Timonod;1;0;0;0
6327035;Скупка;1;0;0;0
4316104;Роман Слинько;1;0;0;0
3116668;UnWar;1;0;0;0
6358921;Vediovis;1;0;0;0
9717448;Andy Jan Yalta;1;0;0;0
395931;ZIPPOEKB;1;0;0;0
1941644;Denchik12121212;1;0;0;0
1197889;main1188;1;0;0;0
3051267;Alexander Mech;1;0;0;0
4102861;Maxim  Fomenkov;1;0;0;0
8210864;ЮрийА;1;0;0;0
925965;Bakuutin;1;0;0;0
1600650;Mavro;1;0;0;0
2904165;Bogdan06242;1;0;0;0
747356;Sokolic;1;0;0;0
4785863;Павел Табатчиков;1;0;0;0
509942;EyeOnNet;1;0;0;0
6497320;Владимир Себин;1;0;0;0
4986680;Sanya koresh;1;0;0;0
1843567;cheleventano;1;0;0;0
4013863;Sergey Kondrashin;1;0;0;0
4482139;Leonid Rysev;1;0;0;0
4570542;Kobzar;1;0;0;0
802318;mfana-wabane;1;0;0;0
4031349;Арман Ибрашов;1;0;0;0
1944958;Андрей Козлов;1;0;0;0
1494728;Wellami;1;0;0;0
718263;Gnomesu;1;0;0;0
1345255;AnimeStyle;1;0;0;0
1885213;TRustRust;1;0;0;0
312202;ProninJon;1;0;0;0
7488823;Gornom;1;0;0;0
5531424;VAN_666;1;0;0;0
4673541;vitus_m;1;0;0;0
4213952;юрий ладейщиков120477;1;0;0;0
140049;kmikhailov;1;0;0;0
7719855;Apc1982;1;0;0;0
1923628;Drong1Q;1;0;0;0
550763;JoyStick66;1;0;0;0
4212119;senergy;1;0;0;0
4613079;Александр Мелешкин;1;0;0;0
9551201;Нэо42;1;0;0;0
4184180;Benedict Amberson;1;0;0;0
520229;Mirok;1;0;0;0
9617362;monol;1;0;0;0
4980352;Степан Зарубин;1;0;0;0
3785068;Stas291281;1;0;0;0
4652682;Oleg Sharipkov;1;0;0;0
8891825;Xariton;1;0;0;0
3367415;protuberian;1;0;0;0
4994223;Александр Морозов74;1;0;0;0
2910345;Валерий Студенников;1;0;0;0
217660;rvkisilev;1;0;0;0
1998111;lokswery;1;0;0;0
4159838;Oleg Nazarenko;1;0;0;0
1556640;DeGGeT;1;0;0;0
488547;Yras7;1;0;0;0
2090356;Piromafia;1;0;0;0
1569892;Вилла Индиго;1;0;0;0
2392907;urgen99;1;0;0;0
5719124;Дмитрий Караганов;1;0;0;0
5138996;Вася Янчук;1;0;0;0
1568626;ankh34;1;0;0;0
4403548;Denis Moro;1;0;0;0
1570688;ryfeus;1;0;0;0
3529843;Pavel Astafev;1;0;0;0
9755782;Marina Lazareva;1;0;0;0
4820960;777ildar777;1;0;0;0
440922;ritrant;1;0;0;0
4442890;jurik ostrov;1;0;0;0
5177948;Dibur;1;0;0;0
2683217;itelefon;1;1;0;0
3615572;TrombTramp;1;0;0;0
2154830;a-priori;1;0;0;0
8690469;igorbaiker;1;0;0;0
4905807;buve;1;0;0;0
128093;victor_mg;1;0;0;0
9157513;Anatolyi;1;0;0;0
1603080;Alex Vist;1;0;0;0
2008253;Zxcv123;1;0;0;0
6486324;Hellga888;1;0;0;0
6347684;mudozvon;1;0;0;0
4885120;Igorь;1;0;0;0
1207212;Mike Holsten;1;0;0;0
4142577;Cladkii;1;0;0;0
2545295;a-zu;1;0;0;0
2780779;elsarcastro;1;0;0;0
4491097;Alexander Podolskiy;1;0;0;0
2128646;Alexey_Kalinin;1;0;0;0
1991018;asumen;1;0;0;0
345653;sergeyguskov;1;0;0;0
6070330;Quash;1;0;0;0
1629461;lexxxio;1;0;0;0
2906793;Alexandrpervii;1;0;0;0
8109288;sergey_p_74;1;0;0;0
580569;marvikza;1;0;0;0
1633363;Alexandr Lihachev;1;0;0;0
1880317;natsu21;1;0;0;0
4301440;Sergey1919;1;0;0;0
3472881;Виктор А;1;0;0;0
1639104;Pavel_____13;1;0;0;0
4569686;alekcroza Кабанов;1;0;0;0
4092082;Artem Philipiev;1;0;0;0
4095862;Алеся Авдеева;1;0;0;0
2012068;RedRus;1;0;0;0
2878508;xenon462;1;0;0;0
2655367;VVJack;1;0;0;0
2374930;Pavel-007;1;0;0;0
1648342;андрей викторов;1;0;0;0
5834507;noob-saibot84;1;0;0;0
3519570;СМГК;1;0;0;0
4489822;boimen;1;0;0;0
52583;Bedouin;1;0;0;0
5191580;Gennadiy Sa;1;0;0;0
4645369;Илья Ананьин;1;0;0;0
7334973;Sergey Kashincov;1;0;0;0
4847569;SDANIL2407;1;0;0;0
4284647;Nik323;1;0;0;0
573873;dante333;1;0;0;0
2124004;416;1;0;0;0
4306784;Azarik;1;0;0;0
5502598;Назар Котов;1;0;0;0
7563025;Олег 808;1;0;0;0
1072240;cmif4;1;0;0;0
5293823;Константин Чернов lll;1;0;0;0
5774821;Николай Старовойтов;1;0;0;0
4460148;Catwalksalone;1;0;0;0
4700314;Aleksandr Safronov;1;0;0;0
6300812;MaximLight;1;0;0;0
1204275;andreymal;1;0;0;0
1651616;reloc;1;0;0;0
8930136;Babulich;1;0;0;0
760861;croc_20000;1;0;0;0
535467;Mpsnp;1;0;0;0
2080470;Justasf;1;0;0;0
6932850;Alexakimov619;1;0;0;0
8709224;Anton Yu;1;0;0;0
3131666;Rustem4ik;1;0;0;0
6642272;Bazvel;1;0;0;0
178186;mdk;1;0;1;0
7635962;Semashkin;1;0;0;0
1246344;Bitreit;1;0;0;0
345302;dZjeka;1;0;0;0
1702983;alex_iz_novosiba;1;0;0;0
1850534;atroniks;1;0;0;0
6493985;AlphaDN;1;0;0;0
3822841;Николай Гречишников;1;0;0;0
4850226;Soma IT;1;0;0;0
275821;Ramzes;1;0;0;0
4817265;Ivan Shorin;1;0;0;0
2259230;KingOfPower;1;0;0;0
6254533;yulay;1;0;0;0
3339900;FomaRuzak;1;0;0;0
4925880;NikSteiner;1;0;0;0
7149766;Нана277;1;0;0;0
1618221;shtirx;1;0;0;0
9399124;Sergei Boggard;1;0;0;0
4956197;Rimus28;1;0;0;0
3824435;YopernyTeatr;1;0;0;0
487226;turula;1;0;0;0
1711031;Vovganus;1;0;0;0
1717060;imerenyashev;1;0;0;0
3354983;kotoman;1;0;0;0
476176;a2bhtc;1;0;0;0
1256155;Andrei_34_RUS;1;0;0;0
4090080;Тапешвар;1;0;0;0
2486926;amukhin;1;0;0;0
1719785;Leonid_111;1;0;0;0
6660619;Заур Андрухаев;1;0;0;0
9477785;Kimols1;1;0;0;0
2815527;Iulia4;1;0;0;0
6124849;Mojtaba777;1;0;0;0
3045756;Mad Hunter;1;0;0;0
4193182;Собир Урунов;1;0;0;0
5774873;Удав 69;1;0;0;0
3796679;KalinaSV;1;0;0;0
2106847;q1w2e34;1;0;0;0
2774420;Doka2014;1;0;0;0
373461;FUI;1;0;0;0
4798362;Vladimir Hachaturov;1;0;0;0
1731056;polol;1;0;0;0
4480334;Alexej Simonenko;1;0;0;0
5462853;OxotnikSem;1;0;0;0
1081229;Liza_Belo;1;0;0;0
6746151;александр башмаков;1;0;0;0
7875806;lst1r;1;0;0;0
1727656;Евгений Тарасенко;1;0;0;0
8948304;ame67;1;0;0;0
2151954;Belved;1;0;0;0
8032732;Рамиль Гатауллин;1;0;0;0
2847456;Alexander Khaylo;1;0;0;0
9354082;Алексей Погорелов;1;0;0;0
4863878;Малиновский Кирилл;1;0;0;0
6150259;Андрей_ONI_Шишов;1;0;0;0
7610418;Андрей Александрович Губанов;1;0;0;0
1731167;Mick-vl;1;0;0;0
6582882;Sanya_86;1;0;0;0
370780;forgot10;1;0;0;0
3582807;alexey barsukov;1;0;0;0
1732704;Андрей Иванов;1;0;0;0
1233567;likefry;1;0;0;0
1631914;Alvius;1;0;0;0
6175066;МусинН;1;0;0;0
2076313;uNkleve;1;0;0;0
1737124;Vanyshko;1;0;0;0
1738064;CapAlania;1;0;0;0
5091385;Игорь Топал;1;0;0;0
4726572;Сергей Вазерский;1;0;0;0
1738833;Machino85;1;0;0;0
2669397;AlexFade;1;0;0;0
1419593;koksh;1;0;0;0
1233489;Alex68;1;0;0;0
1735903;traikovsky;1;0;0;0
3781192;i_am_waylander;1;0;0;0
3294321;EugSnow;1;0;0;0
1744424;Expot;1;0;0;0
1572406;zlaten;1;0;0;0
1815577;sarbaytsev;1;0;0;0
7490767;APPLE  STAVROPOL  PRO;1;0;0;0
3070572;cherdunya;1;0;0;0
1738509;diman551;1;0;0;0
6906120;corvus_84;1;0;0;0
2338734;Alex_K_MSK;1;0;0;0
5478357;kdavl;1;0;0;0
2022885;wers777;1;0;0;0
9926625;PapaCrimea;1;0;0;0
1563153;Максим ВС;1;0;0;0
4763251;Russia Oleg Garkushev;1;0;0;0
2232535;tvoidryg;1;0;0;0
3988475;Master-dizain;1;0;0;0
618212;аmbl;1;0;0;0
3085867;AikiMatamasaki;1;0;0;0
1750875;Т34;1;0;0;0
1945415;sol7272;1;0;0;0
7710817;O500MA;1;0;0;0
1751903;Anna Mysnik;1;0;0;0
1890997;Shvarc;1;0;0;0
179051;sergey_sar;1;0;0;0
3172991;Salexar;1;0;0;0
4200798;Denis  Kiryuhantsev;1;0;0;0
1754900;Loyna;1;0;0;0
1243150;solomator;1;0;0;0
7890837;КватрОвый;1;0;0;0
6846320;заур эльбукаев;1;0;0;0
7638920;Mike Zubkov;1;0;0;0
4644836;Илья Курочкин;1;0;0;0
1461475;xiva-wgt;1;0;0;0
2319778;Vovtyay;1;0;0;0
6619875;Никифоров;1;0;0;0
2634484;CrazyAleksandr;1;0;0;0
6438979;atelye26;1;0;0;0
440780;ilyas101;1;0;0;0
6327902;AngryDoshirak;1;0;0;0
1752619;xinfeng;1;0;0;0
2449476;scheriff;1;0;0;0
1710275;di-mus;1;0;0;0
97401;anlug;1;0;0;0
4340439;gosha200679;1;0;0;0
1101591;geerom;1;0;0;0
1240258;Saaaa;1;0;0;0
1764725;Nickole;1;0;0;0
2518228;38 ОФПС 119 ПЧ;1;0;0;0
1548314;SAElin;1;0;0;0
1765827;max_h;1;0;0;0
1624486;thetornado76;1;1;0;0
8207354;Taras Mikhalchinets;1;0;0;0
6741387;lesha1102;1;0;0;0
760215;pnorman redaction revert;1;0;0;0
4110892;Денис Уваров;1;0;0;0
4385898;Слава Свистунов;1;0;0;0
687991;oldzren;1;0;0;0
908576;ilya39;1;0;0;0
3673196;luntik1970;1;0;0;0
4863284;Михаил Есаулов;1;0;0;0
4184727;Larisa Seagull;1;0;0;0
377166;DeC;1;0;0;0
5483199;Владимир Московкин;1;0;0;0
6728456;Svetasss888;1;0;0;0
4614478;4movers;1;0;0;0
4748884;azhur;1;0;0;0
260782;churzzz;1;0;0;0
1771719;Корепанов Илья;1;0;0;0
9556997;Vladimir2120;1;0;0;0
3819688;497;1;0;0;0
1772083;avch55;1;0;0;0
505006;UnkNowN;1;0;0;0
1772426;morozo;1;0;0;0
1773375;TheMrNiky;1;0;0;0
2149000;Devletoff;1;0;0;0
1731163;AlexeyBober;1;0;0;0
1775393;NikolayHAOS;1;0;0;0
3830372;Алексей Губашев;1;0;0;0
1776022;MaximSergeevich;1;0;0;0
9285673;Irina Privalova;1;0;0;0
4301473;Дмитрий Черноиванов;1;0;0;0
1777379;mksteelru;1;0;0;0
1776908;Alexyv;1;0;0;0
7643647;Емонаков Вячеслав;1;0;0;0
9951210;Владимир Гришин;1;0;0;0
3985906;Вадим Воронков;1;0;0;0
4209959;Давид Мамунц;1;0;0;0
3796815;Dmitrii Morshinin;1;0;0;0
2303533;smeegorow;1;0;0;0
1781993;BifidOK;1;0;0;0
4867896;alexandr bay;1;0;0;0
1784382;tex-nik;1;0;0;0
1784447;Helen13100;1;0;0;0
1784451;Tanyusha;1;0;0;0
1784450;Alex7962;1;0;0;0
10038150;WWWanderer;1;0;0;0
1819870;Misterius;1;0;0;0
2934435;Ameron11;1;0;0;0
4250558;Mihailkaretnikov;1;0;0;0
250873;dimqua;1;0;0;0
3583321;bogem;1;0;0;0
1788027;aleksbender;1;0;0;0
2819582;Андрей Мир;1;0;0;0
4351865;Aleksandr Travin;1;0;0;0
1789635;Семен Тряпкин;1;0;0;0
1789742;spy66666;1;0;0;0
7785088;"""В Городе"" - Тихорецк";1;0;0;0
1790964;Саша Мирошников;1;0;0;0
3783294;S_HASH;1;0;0;0
1791693;4-sezona hotel;1;0;0;0
8842754;Elena Vega;1;0;0;0
1792393;DDoS86;1;0;0;0
7925387;volkoded;1;0;0;0
6867528;Евгений ZX;1;0;0;0
2675693;Златик;1;0;0;0
7739461;'Fly';1;0;0;0
1793633;Алексей Федорович;1;0;0;0
1794493;Mihlastname;1;0;0;0
4315789;StanleyKu;1;0;0;0
3895346;Nightmen;1;0;0;0
1795786;dimas-sar;1;0;0;0
1794529;Egemot;1;0;0;0
4385882;Roman Chernov;1;0;0;0
1796435;Jarito;1;0;0;0
6064137;Антон В;1;0;0;0
2267781;Roman Borodachev;1;0;0;0
5664176;nechkinoleg;1;0;0;0
3782826;Aleksey JIenc;1;0;0;0
4301268;Ornament;1;0;0;0
1799316;NickPro;1;0;0;0
127019;windecoder;1;0;0;0
8850701;Windows174ru;1;0;0;0
4222141;Никита Лютов;1;0;0;0
4093483;Денис Рак;1;0;0;0
1802954;pip09;1;0;0;0
8147185;Николай Байерле;1;0;0;0
1803032;urmit;1;0;0;0
624212;brpartizan;1;0;0;0
8710917;We an;1;0;0;0
3811622;Олег_Викторович;1;0;0;0
1801862;ЗООСАЛОН;1;0;0;0
3809137;Закадычный;1;0;0;0
1804230;komix;1;0;0;0
5696510;Анастасия Баркова;1;0;0;0
920923;msergeyv100;1;0;0;0
1805592;MrVik78;1;0;0;0
1805627;andrey-sibadi;1;0;0;0
1805684;Meritsa;1;0;0;0
6464421;Алексей Крохмаль;1;0;0;0
7539075;pranker;1;0;0;0
8354930;Oleg  Maidanov;1;0;0;0
8490783;Defective Soul;1;0;0;0
3385209;Codeman Games;1;0;0;0
8178965;Александр Женеренко;1;0;0;0
1811061;volnoe;1;0;0;0
2676271;Alexander Maslov;1;0;0;0
4356037;Julia Eliseeva;1;0;0;0
4727216;Serg Podarevsky;1;0;0;0
574093;plutonium239;1;0;0;0
1212646;HappyGoLucky;1;0;0;0
3144830;DreamDreamer;1;0;1;0
3252132;NEVERWINTERNIGHT;1;0;0;0
10027206;Metanschik;1;0;0;0
7729636;Sergey  Nikishov;1;0;0;0
1818396;zekasky;1;0;0;0
3268260;Dmitriy Pepelyaev;1;0;0;0
1812480;Теплый;1;0;0;0
713769;Frankie goes Kola;1;0;0;0
8697401;hadarat;1;0;0;0
383655;salomanov;1;0;0;0
484343;v-ozersk;1;0;0;0
4885398;Сергей Безусов;1;0;0;0
1817247;sasa83;1;0;0;0
3122150;avalex;1;0;0;0
5631080;IВan TimoShenKo;1;0;0;0
1922102;Alex06;1;0;0;0
393868;ПисателЬ;1;0;0;0
1938289;svda;1;0;0;0
4803798;Provotorov Alexander;1;0;0;0
4941432;SochiPearl;1;0;0;0
3299115;7611ru;1;0;0;0
1828164;АлександрЧе;1;0;0;0
5390967;Романыч Ялтинский;1;0;0;0
3278073;yaltaotdyh;1;0;0;0
1831250;Nekso;1;0;0;0
3675314;zimash;1;0;0;0
7101538;Кот Роман;1;0;0;0
1820604;mansoni;1;0;0;0
2105914;такси Двина;1;0;0;0
8937727;Olecka;1;0;0;0
1833535;gjkzycrbq;1;0;0;0
5019260;iiIlI;1;0;3;0
2586917;GansAnderson;1;0;0;0
3059307;azat354;1;0;0;0
3467570;EXEtrimALL11;1;0;0;0
8446148;artem2205;1;0;0;0
166455;baks72;1;0;0;0
1832548;Сергей9791;1;0;0;0
3404726;Lupanov;1;0;0;0
2089511;ValeraZ;1;0;0;0
9064688;А Израйилов;1;0;0;0
8385879;lawyre;1;0;0;0
3915472;Vladmir Belousov;1;0;0;0
5860244;AlEdv;1;0;0;0
6994409;Инцавович;1;0;0;0
2663757;Grandfox;1;0;0;0
6531210;Ffhbcsd;1;0;0;0
4469745;Николай Камбулов;1;0;0;0
4539197;Лёша Тимофеев;1;0;0;0
1876375;Tamsung;1;0;0;0
140403;kostikx;1;0;0;0
5252570;Дмитрий Ступин;1;0;0;0
9233216;NoNameLmao3;1;0;0;0
6388906;Игорь Борода;1;0;0;0
432599;AGIS;1;0;0;0
1850495;shalygo;1;0;0;0
5635534;Sergey Solomakha;1;0;0;0
2574849;Isakov Dmitry;1;0;0;0
1757527;Dmitry_T;1;0;0;0
7456620;Натэлка16;1;0;0;0
4646132;васян222;1;0;0;0
1853829;Ленар;1;0;0;0
1770581;ульянка;1;0;0;0
4546830;Эмир;1;0;0;0
1844802;mojevitin;1;0;0;0
2092661;Дмитрий Юрьевич;1;0;0;0
2364621;DreamerXX;1;0;0;0
525422;LokisMsk;1;0;0;0
9417716;Юрка48рус;1;0;0;0
8228058;ddmasterosm;1;0;0;0
3963737;Alexander Chirkov;1;0;0;0
1987322;toyota4wd;1;0;0;0
447963;convix_Maximus;1;0;0;0
1859752;iplax;1;0;0;0
1860036;razdo1bai;1;0;0;0
650141;kachaevart;1;0;0;0
9637532;OlaOla121212;1;0;0;0
2764078;les88;1;0;0;0
3390860;Сеть гостиниц Шоколад;1;0;0;0
1863668;not2211;1;0;0;0
6048039;Антон Гордиенко;1;0;0;0
2790261;Marat Tukaev;1;0;0;0
536132;Slava LS;1;0;0;0
4233485;Sergey  Borodin;1;0;0;0
8325997;Stepanov33;1;0;0;0
4378782;андрей варавин;1;0;0;0
8173959;Kolya  Baraban;1;0;0;0
8610140;QWarLockQ;1;0;0;0
1864929;Картограф;1;0;0;0
1872883;Lodochnik;1;0;0;0
5673192;viruses;1;0;0;0
1875039;Chudo;1;0;0;0
7239011;Ilnur Izhevsk;1;0;0;0
1875808;Doox911;1;0;0;0
8219661;Lortsac;1;0;0;0
4034716;Vladimir  Sinitsin;1;0;0;0
1876783;ИЛЬЯ42156;1;0;0;0
5235052;олег тихонов;1;0;0;0
1307851;Алмаз Дамирович;1;0;0;0
1879395;sashapu9;1;0;0;0
8674298;SergeyG3;1;0;0;0
7035460;Masculus;1;0;0;0
3305589;FeudorOff;1;0;0;0
2051832;ЭКО-ТОП;1;0;0;0
1882492;YuraSchneider;1;0;0;0
5323200;Ekaterina1988;1;0;0;0
1885109;delree;1;0;0;0
1885214;Звяга;1;0;0;0
4036994;Максим Лавров;1;0;0;0
2189837;aleksandr65;1;0;0;0
8159297;oxxigen78;1;0;0;0
2500250;sergey_vlv;1;0;0;0
1893801;EvgenZRR;1;0;0;0
2098015;Kinozol;1;0;0;0
6366249;Karina Karapetian;1;0;0;0
5064621;Валерий Костарев;1;0;0;0
1900020;SK10rus;1;0;0;0
1896790;4 отряд;1;0;0;0
1897436;svden;1;0;0;0
7163047;TimTi7;1;0;0;0
1897488;Alekssh1ft;1;0;0;0
804058;eegorov;1;0;0;0
4174904;Наталья Аксенова;1;0;0;0
2528591;fireman_r102;1;0;0;0
3297473;Amir Kidrasov;1;0;0;0
5711154;ChEvgeny;1;0;0;0
2992837;Igor Zubkov;1;0;0;0
2675535;apkhome;1;0;0;0
3264659;RomanSa;1;0;0;0
1907699;pixodio;1;0;0;0
1909123;Vadjan83;1;0;0;0
287141;sstar;1;0;0;0
1909747;complynx;1;0;0;0
5310257;Roman$$$;1;0;0;0
1667745;pieni jaakarhu;1;0;0;0
5002861;Ruslan Jahutl;1;0;0;0
5606772;alex Plex;1;0;0;0
7141764;phantomcaptain1;1;0;0;0
6246040;pesdetc;1;0;0;0
1914811;Vladimir_L;1;0;0;0
5006830;IGORZATO;1;0;0;0
1919298;MikeRazor;1;0;0;0
1919302;vovva;1;0;0;0
1919562;Alexanderer;1;0;0;0
1919592;Bukrat;1;0;0;0
403133;Muxa1L;1;0;0;0
1919646;tyomysh;1;0;0;0
1919671;Rodion xa6;1;0;0;0
2563319;ier_maxim;1;0;0;0
1919906;Seth_AV;1;0;0;0
1919927;Sundrey;1;0;0;0
1919948;Walth;1;0;0;0
1920088;AbuZara;1;0;0;0
1920210;Sevak_Avet;1;0;0;0
1920851;deQUone;1;0;0;0
4369335;сергей птицын;1;0;0;0
493113;Roman Dawydkin;1;0;0;0
1091644;reg60_nevel;1;0;0;0
459738;LexI;1;0;0;0
1726819;Dan_T;1;0;0;0
9950795;Paagrio;1;0;0;0
4961521;VintGold777;1;0;0;0
4556912;bes2112;1;0;0;0
327733;kazanfires;1;0;0;0
9811851;Ивченко Елена;1;0;0;0
1926757;fregatmax;1;0;0;0
4127354;Алексей Тартыгин;1;0;0;0
4829237;Алексей89;1;0;0;0
9620187;YACHEVSKAYA;1;0;0;0
8409826;Gruzolet;1;0;0;0
1915042;jaroshenko;1;0;0;0
1927858;demerzov;1;0;0;0
2762769;chyvak357;1;0;0;0
2241988;Karlos11;1;0;0;0
62053;Vah;1;0;0;0
1932724;Профнастил Пермь;1;0;0;0
4240534;Storyteller Storyteller;1;0;0;0
6934167;Наиль Муртазин;1;0;0;0
1897037;Shvill;1;0;0;0
3041065;Vam Pelt;1;0;0;0
1934903;Stepan Volkov;1;0;0;0
345478;Technocrat;1;0;0;0
1938187;wayman02;1;0;0;0
2123863;zunchi;1;0;0;0
2850988;olginka;1;0;0;0
3855804;Andrey Kolesov;1;0;0;0
1946546;titoprisco;1;0;0;0
1947813;tamik_710;1;0;0;0
230380;JohnnyFCS;1;0;0;0
377862;xproblem;1;0;0;0
8311968;Alex Malov;1;0;0;0
1953841;glamourover;1;0;0;0
3230139;Pavel Veiberg;1;0;0;0
5461389;Женя Дорохова;1;0;0;0
1801439;Qavai;1;0;0;0
4367957;ShadowKEV;1;0;0;0
4579179;jabacrack;1;0;0;0
9497415;dobriyaist;1;0;0;0
1962025;coloboc102;1;0;0;0
4360045;Anthony Sharko;1;0;0;0
4280974;Alex Kir;1;0;0;0
8195661;skippy78;1;0;0;0
4780987;Вадим Мокроусов;1;0;0;0
4490600;Andore  Ksavie;1;0;0;0
1005899;BOBA22;1;0;0;0
3108489;o4karik;1;0;0;0
5717859;роман дурдыев;1;0;0;0
4574521;Va2243;1;0;0;0
1325390;Dimanъ;1;0;0;0
483805;>ORG@niZM<;1;0;0;0
4423228;Даниил Суворов;1;0;0;0
3047796;neazov;1;0;0;0
1913499;Valerich75ru;1;0;0;0
5053461;Legioner07;1;0;0;0
1978736;Заречье;1;0;0;0
4091453;Vadim89st;1;0;0;0
1979057;Шушка:);1;0;0;0
4406780;Vadim Beker;1;0;0;0
4601880;Русланизатор;1;0;0;0
593603;Nikolay Pu;1;0;0;0
1984366;Кашкаров ЕН;1;0;0;0
2687014;Danaket;1;0;0;0
4164004;sshhukin;1;0;0;0
689351;Eugeny Listsof;1;0;0;0
7179849;AG007;1;0;0;0
84654;dialist;1;0;0;0
4541197;сергей околот;1;0;0;0
4331394;Twirlfog;1;0;0;0
